Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
MORELLI Domenico;Autoritratto a 16 anni;1839;matita su carta seppia;mm 131(h) x 95(b);http://93.62.170.226/foto/gam/Morelli/Leg1-01.jpg
MORELLI Domenico;Autoritratto a 28 anni;1851;matita e acquerello su cartoncino;mm 216(h) x 178(b);http://93.62.170.226/foto/gam/Morelli/Leg1-02.jpg
MORELLI Domenico;Schizzo caricaturale di Domenico Morelli;XIX;penna e inchiostro bruno su carta vergata bianca;mm 250(h) x 355(b);http://93.62.170.226/foto/gam/Morelli/Leg1-03.jpg
MORELLI Domenico;Autoritratto;1880;penna a inchiostro nero su carta bianca;mm 185(h) x 113(b);http://93.62.170.226/foto/gam/Morelli/Leg1-04-recto.jpg
MORELLI Domenico;Proiezioni geometriche;XIX;penna;mm 185(h) x 113(b);http://93.62.170.226/foto/gam/Morelli/Leg1-04-verso.jpg
LUND J. (?);Schizzi di figure;1884;penna e inchiostro nero a pennello su cartoncino seppia;mm 265(h) x 214(b);http://93.62.170.226/foto/gam/Morelli/Leg1-05.jpg
MORELLI Domenico;Studio di panneggio;XIX;carboncino e gessetto su carta da spolvero grigioazzurra;mm 373(h) x 279(b);http://93.62.170.226/foto/gam/Morelli/Leg1-06.jpg
MORELLI Domenico;Pagina di taccuino con scritta;1848;scritta a matita su carta ocra;mm 192(h) x 121(b);http://93.62.170.226/foto/gam/Morelli/Leg1-07-A-verso.jpg
MORELLI Domenico;Caricature;XIX;matita su carta vergata ocra;mm 127(h) x 194.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-07-B-recto.jpg
MORELLI Domenico;Caricature;XIX;matita;mm 127(h) x 194.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-07-B-verso.jpg
MORELLI Domenico;Figura femminile;XIX;matita su carta vergata ocra;mm 81(h) x 128(b);http://93.62.170.226/foto/gam/Morelli/Leg1-07-C.jpg
MORELLI Domenico;Figura femminile seduta;XIX;matita su carta bianca;mm 127(h) x 81.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-07-D-recto.jpg
MORELLI Domenico;Figura di donna velata;XIX;matita;mm 127(h) x 81.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-07-D-verso.jpg
MORELLI Domenico;Figura femminile appoggiata ad un vaso;XIX;matita e acquerello su carta ocra;mm 128.5(h) x 81(b);http://93.62.170.226/foto/gam/Morelli/Leg1-07-E.jpg
MORELLI Domenico;Figura maschile;XIX;matita e acquerello su carta ocra;mm 128(h) x 82(b);http://93.62.170.226/foto/gam/Morelli/Leg1-07-F.jpg
MORELLI Domenico;Figura femminile;XIX;matita e biacca su carta ocra;mm 127(h) x 81.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-07-G-recto.jpg
MORELLI Domenico;Figura femminile che legge;XIX;matita;mm 127(h) x 81.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-07-G-verso.jpg
MORELLI Domenico;Studio di nudo;1847;carboncino e gessetto su carta;mm 298(h) x 230(b);http://93.62.170.226/foto/gam/Morelli/Leg1-08-A.jpg
MORELLI Domenico;Studio di volto femminile;1847;carboncino e gessetto su carta preparata grigia;mm 278(h) x 217.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-08-B-recto.jpg
MORELLI Domenico;Studio per architettura (interno);1847;matita;mm 278(h) x 217.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-08-B-verso.jpg
MORELLI Domenico;Studio di figura maschile accasciata;1848 ca.-1850 ca.;carboncino e gessetto su carta verde;mm 224(h) x 281(b);http://93.62.170.226/foto/gam/Morelli/Leg1-09-A-recto.jpg
MORELLI Domenico;Studio di figura maschile in piedi;XIX;carboncino;mm 224(h) x 281(b);http://93.62.170.226/foto/gam/Morelli/Leg1-09-A-verso.jpg
MORELLI Domenico;Studio di figura maschile in ginocchio;XIX;carboncino e gessetto su carta verde;mm 225(h) x 281(b);http://93.62.170.226/foto/gam/Morelli/Leg1-09-B.jpg
MORELLI Domenico;Ritratto maschile;1845;matita e carboncino su carta originariamente ocra;mm 273.5(h) x 217(b);http://93.62.170.226/foto/gam/Morelli/Leg1-10-A.jpg
MORELLI Domenico;Ritratto maschile con berretto;XIX;matita, acquerello e tempera su carta bianca;mm 275(h) x 217.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-10-B.jpg
MORELLI Domenico;Studio per I martiri cristiani (?);1848;matita e gessetto su cartoncino verde;mm 294(h) x 443(b);http://93.62.170.226/foto/gam/Morelli/Leg1-11-recto.jpg
MORELLI Domenico;Testa di bambino;XIX;carboncino e pastello rosso su cartoncino ocra;mm 294(h) x 443(b);http://93.62.170.226/foto/gam/Morelli/Leg1-11-verso.jpg
MORELLI Domenico;Figure in un paesaggio;XIX;matita e acquerello su cartoncino bianco;mm 104.5(h) x 162(b);http://93.62.170.226/foto/gam/Morelli/Leg1-12-A.jpg
MORELLI Domenico;La lavanda dei piedi;1846;matita e tempera bianca su carta bianca;mm 121(h) x 174(b);http://93.62.170.226/foto/gam/Morelli/Leg1-12-B.jpg
MORELLI Domenico;Figura maschile seduta;XIX;matita e china su carta verde chiaro;mm 189(h) x 132(b);http://93.62.170.226/foto/gam/Morelli/Leg1-13-A.jpg
MORELLI Domenico;Figura morente;XIX;inchiostro e matita su carta originariamente bianca;mm 155(h) x 119(b);http://93.62.170.226/foto/gam/Morelli/Leg1-13-B.jpg
