Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
"";"Vajradhara";"XV-XVI secolo";"fusione in bronzo, doratura, pigmenti e turchesi ";"";"http://93.62.170.226/foto/mao/867_Hb10.jpg"
"";"Sitatārā";"XVI secolo";"fusione in bronzo, doratura, pigmento e turchesi";"";"http://93.62.170.226/foto/mao/868_Hb11.jpg"
"";"Buddha Śākyamuni";"XVI secolo";"fusione in lega di rame, oro freddo e pigmento";"";"http://93.62.170.226/foto/mao/869_Hb12.jpg"
"";"Amitāyus";"XVII secolo, seconda metà";"fusione in lega di rame, doratura e pietre semipreziose";"";"http://93.62.170.226/foto/mao/870_Hb13.jpg"
"";"Guhyasamāja Mañjuvajra";"XVIII secolo";"fusione in lega di rame, doratura e pigmenti";"";"http://93.62.170.226/foto/mao/871_Hb14.jpg"
"";"Vajrahumkara";"XVIII secolo";"fusione in lega di rame, parziale doratura, tracce di pigmenti";"";"http://93.62.170.226/foto/mao/872_Hb15.jpg"
"";"Mahācakra Vajrapāṇi";"XVIII secolo";"fusione in lega di rame, parziale doratura, pigmenti  e turchesi";"";"http://93.62.170.226/foto/mao/873_873_Hb16.jpg"
"";"Dam-can rDo-rje-legs-pa";"XVIII secolo";"fusione di lega in rame, doratura a fuoco e pigmento";"";"http://93.62.170.226/foto/mao/874_Hb17.jpg"
"";"Hayagrīva";"XVII secolo";"fusione in bronzo, parziale doratura, pigmento rosso";"";"http://93.62.170.226/foto/mao/875_Hb18.jpg"
"";"Mahākāla";"XVII secolo";"fusione in bronzo, doratura e pigmento rosso";"";"http://93.62.170.226/foto/mao/876_Hb19.jpg"
"";"Stupa bKa'-gdams-pa ";"XIII-XIV secolo";"fusione in bronzo";"";"http://93.62.170.226/foto/mao/877_Hb02.jpg"
"";"Śrīmatī (dPal-ldan dMag-zor-rgyal-mo)";"XVIII secolo";"fusione di lega in rame, doratura a fuoco, pigmento rosso e lapislazzuli";"";"http://93.62.170.226/foto/mao/878_Hb20.jpg"
"";"dPal-ldan-lha-mo";"XVIII secolo";"fusione in lega di rame, doratura e pigmento rosso";"";"http://93.62.170.226/foto/mao/879_Hb21.jpg"
"";"Vajrapāṇi";"XIX secolo";"fusione in lega di rame e pigmenti";"";"http://93.62.170.226/foto/mao/880_Hb22.jpg"
"";"Vajrapāṇi";"XVIII secolo";"fusione in lega di rame, doratura a freddo e pigmento";"";"http://93.62.170.226/foto/mao/881_Hb23.jpg"
"";"Yamāntaka";"XVIII secolo";"fusione in lega di rame, doratura a fuoco e pigmenti";"";"http://93.62.170.226/foto/mao/882_Hb24.jpg"
"";"Ṣaḍbhuja Jñāna Mahākāla";"XVIII secolo";"fusione in lega di rame, doratura a fuoco, pigmenti e vetri incastonati";"";"http://93.62.170.226/foto/mao/883_Hb25.jpg"
"";"Guhyanidhidara Mahākāla";"XVIII-XIX secolo";"fusione in lega di rame, doratura a fuoco, pigmenti e vetri incastonati";"";"http://93.62.170.226/foto/mao/884_Hb26.jpg"
"";"Vajrapāṇi";"XIX secolo";"fusione in lega di rame, doratura a fuoco, pigmenti e vetri incastonati";"";"http://93.62.170.226/foto/mao/885_Hb27.jpg"
"";"Cakrasamvara e Vajravārāhī";"XIX secolo";"fusione in lega di rame, parziale doratura, pigmenti e perle di pasta vitrea";"";"http://93.62.170.226/foto/mao/886_Hb28.jpg"
"";"Amitayus";"XVIII secolo, seconda metà";"fusione in lega di rame, doratura a fuoco";"";"http://93.62.170.226/foto/mao/887_Hb29.jpg"
"";"Baiṣajyaguru, Il Buddha della Medicina";"XIV-XV secolo";"fusione in bronzo, doratura e pigmento azzurro";"";"http://93.62.170.226/foto/mao/888_Hb03.jpg"
"";"Amitābha";"XVIII secolo, seconda metà";"fusione in lega di rame, doratura a fuoco e gemme policrome";"";"http://93.62.170.226/foto/mao/889_Hb30.jpg"
"";"Il bodhisattva Maitreya";"XVII secolo";"fusione in bronzo dorato";"";"http://93.62.170.226/foto/mao/890_Hb31.jpg"
"";"Tsong-kha-pa";"XVII secolo";"lega di rame sbalzato e dorato a fuoco";"";"http://93.62.170.226/foto/mao/891_Hb32.jpg"
"";"bsTan-'dzin-lhun-grub";"XVII-XVIII  secolo";"fusione di lega in rame dorato a fuoco";"";"http://93.62.170.226/foto/mao/892_Hb33.jpg"
"";"Vajravārāhī";"XVIII-XIX secolo";"fusione in bronzo, doratura e pigmento";"";"http://93.62.170.226/foto/mao/893_Hb34.jpg"
"";"Dharmadhātuvāgīśvara Mañjuśrī";"XIX secolo";"fusione in lega di rame, doratura a fuoco e pasta vitrea";"";"http://93.62.170.226/foto/mao/894_Hb35.jpg"
"";"Sostegno in forma di ḍākinī";"XV secolo,  seconda metà";"fusione in bronzo dorato e turchesi";"";"http://93.62.170.226/foto/mao/895_Hb36.jpg"
"";"Fregio con piccole divinità";"XV secolo";"fusione in bronzo dorato, con turchesi e coralli";"";"http://93.62.170.226/foto/mao/896_Hb37.jpg"
"";"Frammento di prabhāmaṇḍala";"XV secolo";"fusione di lega in rame dorato";"";"http://93.62.170.226/foto/mao/897_Hb38.jpg"
"";"Frammento di piastra decorativa";"XV secolo";"lega di rame sbalzato e dorato";"";"http://93.62.170.226/foto/mao/898_Hb39.jpg"
"";"Lokapāla Virūḍhaka";"XV secolo, prima metà";"fusione in lega di rame, doratura e pietre semipreziose ";"";"http://93.62.170.226/foto/mao/899_Hb04.jpg"
"";"Frammento di piastra decorativa";"XV secolo";"lega di rame sbalzato e dorato";"";"http://93.62.170.226/foto/mao/900_Hb40.jpg"
